"NAME_PRIVATE","NAME_PUBLIC","DOMAIN_PRIVATE","CONDOR_CONFIG","MACHINE_IS_UP","CONDOR_IS_ON","ROCKS_RACK","ROCKS_RANK","ROCKS_MEMBERSHIP","IP_PRIVATE","IP_PUBLIC","MAC_PRIVATE","MAC_PUBLIC","GANGLIA_MCAST","RAC_NAME","RAC_IP","RAC_MAC"
"cc-104-4","c-104-4","msulocal","T2_T3_Share","NO","NO",104,4,"T2","10.10.129.211","192.41.237.211","00:19:b9:ed:8e:ce","00:19:b9:ed:8e:d0","239.2.12.61","rac-104-4","10.10.131.211",
"cc-104-5","c-104-5","msulocal","T2_T3_Share","NO","NO",104,5,"T2","10.10.129.210","192.41.237.210","00:19:b9:ef:da:30","00:19:b9:ef:da:32","239.2.12.61","rac-104-5","10.10.131.210",
"cc-104-6","c-104-6","msulocal","T2_T3_Share","NO","NO",104,6,"T2","10.10.129.209","192.41.237.209","00:19:b9:ef:da:95","00:19:b9:ef:da:97","239.2.12.61","rac-104-6","10.10.131.209",
"cc-104-7","c-104-7","msulocal","T2_T3_Share","NO","NO",104,7,"T2","10.10.129.208","192.41.237.208","00:19:b9:ef:d7:2b","00:19:b9:ef:d7:2d","239.2.12.61","rac-104-7","10.10.131.208",
"cc-104-8","c-104-8","msulocal","T2_T3_Share","NO","NO",104,8,"T2","10.10.129.207","192.41.237.207","00:19:b9:ef:da:bd","00:19:b9:ef:da:bf","239.2.12.61","rac-104-8","10.10.131.207",
"cc-104-9","c-104-9","msulocal","T2_T3_Share","NO","NO",104,9,"T2","10.10.129.206","192.41.237.206","b8:ac:6f:12:6f:fb","b8:ac:6f:12:6f:fd","239.2.12.61","rac-104-9","10.10.131.206",
"cc-104-10","c-104-10","msulocal","T2_T3_Share","NO","NO",104,10,"T2","10.10.129.205","192.41.237.205","00:19:b9:ef:cc:20","00:19:b9:ef:cc:22","239.2.12.61","rac-104-10","10.10.131.205",
"cc-104-12","c-104-12","msulocal","T2_T3_Share","NO","NO",104,12,"T2","10.10.129.204","192.41.237.204","00:19:b9:ef:da:9f","00:19:b9:ef:da:a1","239.2.12.61","rac-104-12","10.10.131.204",
"cc-104-13","c-104-13","msulocal","Analysis","NO","NO",104,13,"T2","10.10.129.203","192.41.237.203","00:19:b9:e1:d4:d6","00:19:b9:e1:d4:d8","239.2.12.61","rac-104-13","10.10.131.203",
"cc-104-14","c-104-14","msulocal","ALL","NO","NO",104,14,"T2","10.10.129.202","192.41.237.202","00:19:b9:e1:b0:c3","00:19:b9:e1:b0:c5","239.2.12.61","rac-104-14","10.10.131.202",
"cc-104-15","c-104-15","msulocal","ALL","NO","NO",104,15,"T2","10.10.129.201","192.41.237.201","00:19:b9:e1:ce:0f","00:19:b9:e1:ce:11","239.2.12.61","rac-104-15","10.10.131.201",
"cc-104-16","c-104-16","msulocal","ALL","NO","NO",104,16,"T2","10.10.129.200","192.41.237.200","00:19:b9:e8:4c:78","00:19:b9:e8:4c:7a","239.2.12.61","rac-104-16","10.10.131.200",
"cc-104-17","c-104-17","msulocal","ALL","NO","NO",104,17,"T2","10.10.129.199","192.41.237.199","00:22:19:52:aa:e2","00:22:19:52:aa:e4","239.2.12.61","rac-104-17","10.10.131.199",
"cc-104-18","c-104-18","msulocal","ALL","NO","NO",104,18,"T2","10.10.129.198","192.41.237.198","00:19:b9:e1:cb:ee","00:19:b9:e1:cb:f0","239.2.12.61","rac-104-18","10.10.131.198",
"cc-104-19","c-104-19","msulocal","ALL","NO","NO",104,19,"T2","10.10.129.197","192.41.237.197","00:19:b9:e1:a5:3d","00:19:b9:e1:a5:3f","239.2.12.61","rac-104-19","10.10.131.197",
"cc-104-20","c-104-20","msulocal","ALL","NO","NO",104,20,"T2","10.10.129.196","192.41.237.196","00:19:b9:e8:4f:0c","00:19:b9:e8:4f:0e","239.2.12.61","rac-104-20","10.10.131.196",
"cc-104-21","c-104-21","msulocal","ALL","NO","NO",104,21,"T2","10.10.129.195","192.41.237.195","00:1d:09:63:c2:71","00:1d:09:63:c2:73","239.2.12.61","rac-104-21","10.10.131.195",
"cc-104-22","c-104-22","msulocal","ALL","NO","NO",104,22,"T2","10.10.129.194","192.41.237.194","00:19:b9:e1:92:e6","00:19:b9:e1:92:e8","239.2.12.61","rac-104-22","10.10.131.194",
"cc-104-23","c-104-23","msulocal","ALL","NO","NO",104,23,"T2","10.10.129.193","192.41.237.193","00:19:b9:ed:9d:51","00:19:b9:ed:9d:53","239.2.12.61","rac-104-23","10.10.131.193",
"cc-104-24","c-104-24","msulocal","T2_T3_Share","NO","NO",104,24,"T2","10.10.129.192","192.41.237.192","00:19:b9:ed:9e:28","00:19:b9:ed:9e:2a","239.2.12.61","rac-104-24","10.10.131.192",
"cc-104-25","c-104-25","msulocal","T2_T3_Share","NO","NO",104,25,"T2","10.10.129.191","192.41.237.191","00:19:b9:e1:c5:77","00:19:b9:e1:c5:79","239.2.12.61","rac-104-25","10.10.131.191",
"cc-104-26","c-104-26","msulocal","T2_T3_Share","NO","NO",104,26,"T2","10.10.129.190","192.41.237.190","00:19:b9:ef:dc:45","00:19:b9:ef:dc:47","239.2.12.61","rac-104-26","10.10.131.190",
"cc-104-27","c-104-27","msulocal","T2_T3_Share","NO","NO",104,27,"T2","10.10.129.189","192.41.237.189","00:19:b9:e1:dd:73","00:19:b9:e1:dd:75","239.2.12.61","rac-104-27","10.10.131.189",
"cc-104-28","c-104-28","msulocal","T2_T3_Share","NO","NO",104,28,"T2","10.10.129.188","192.41.237.188","00:19:b9:e8:4a:34","00:19:b9:e8:4a:36","239.2.12.61","rac-104-28","10.10.131.188",
"cc-104-29","c-104-29","msulocal","T2_T3_Share","NO","NO",104,29,"T2","10.10.129.187","192.41.237.187","00:19:b9:e1:bf:fa","00:19:b9:e1:bf:fc","239.2.12.61","rac-104-29","10.10.131.187",
"cc-104-30","c-104-30","msulocal","T2_T3_Share","NO","NO",104,30,"T2","10.10.129.186","192.41.237.186","00:19:b9:e8:4b:ab","00:19:b9:e8:4b:ad","239.2.12.61","rac-104-30","10.10.131.186",
"cc-104-31","c-104-31","msulocal","T2_T3_Share","NO","NO",104,31,"T2","10.10.129.185","192.41.237.185","00:15:c5:f4:50:ae","00:15:c5:f4:50:b0","239.2.12.61","rac-104-31","10.10.131.185",
"cc-104-33","c-104-33","msulocal","T2_T3_Share","NO","NO",104,33,"T2","10.10.129.184","192.41.237.184","00:19:b9:ed:8d:f2","00:19:b9:ed:8d:f4","239.2.12.61","rac-104-33","10.10.131.184",
"cc-104-34","c-104-34","msulocal","T2_T3_Share","NO","NO",104,34,"T2","10.10.129.183","192.41.237.183","00:1d:09:66:df:d7","00:1d:09:66:df:d9","239.2.12.61","rac-104-34","10.10.131.183",
"cc-104-35","c-104-35","msulocal","T2_T3_Share","NO","NO",104,35,"T2","10.10.129.182","192.41.237.182","00:19:b9:ef:da:e5","00:19:b9:ef:da:e7","239.2.12.61","rac-104-35","10.10.131.182",
"cc-104-36","c-104-36","msulocal","T2_T3_Share","NO","NO",104,36,"T2","10.10.129.181","192.41.237.181","00:19:b9:ed:7c:18","00:19:b9:ed:7c:1a","239.2.12.61","rac-104-36","10.10.131.181",
"cc-104-37","c-104-37","msulocal","T2_T3_Share","NO","NO",104,37,"T2","10.10.129.180","192.41.237.180","00:15:c5:f1:e9:56","00:15:c5:f1:e9:58","239.2.12.61","rac-104-37","10.10.131.180",
"cc-104-41","c-104-41","msulocal","T2_n24","NO","NO",104,41,"T2","10.10.129.176","192.41.237.176","f0:4d:a2:00:12:00","f0:4d:a2:00:12:02","239.2.12.61","rac-104-41","10.10.131.176",
"cc-104-42","c-104-42","msulocal","T2_n24","NO","NO",104,42,"T2","10.10.129.175","192.41.237.175","f0:4d:a2:00:64:8c","f0:4d:a2:00:64:8e","239.2.12.61","rac-104-42","10.10.131.175",
"cc-106-1","c-106-1","msulocal","Analysis","NO","NO",106,1,"T2","10.10.129.174","192.41.237.174","00:21:9b:8a:2e:09","00:21:9b:8a:2e:0b","239.2.12.61","rac-106-1","10.10.131.174",
"cc-106-2","c-106-2","msulocal","ALL","NO","NO",106,2,"T2","10.10.129.173","192.41.237.173","00:21:9b:8a:2e:6d","00:21:9b:8a:2e:6f","239.2.12.61","rac-106-2","10.10.131.173",
"cc-106-3","c-106-3","msulocal","ALL","NO","NO",106,3,"T2","10.10.129.172","192.41.237.172","00:21:9b:8a:2e:5e","00:21:9b:8a:2e:60","239.2.12.61","rac-106-3","10.10.131.172",
"cc-106-4","c-106-4","msulocal","ALL","NO","NO",106,4,"T2","10.10.129.171","192.41.237.171","00:21:9b:8a:2e:77","00:21:9b:8a:2e:79","239.2.12.61","rac-106-4","10.10.131.171",
"cc-106-5","c-106-5","msulocal","ALL","NO","NO",106,5,"T2","10.10.129.170","192.41.237.170","00:21:9b:8a:12:84","00:21:9b:8a:12:86","239.2.12.61","rac-106-5","10.10.131.170",
"cc-106-6","c-106-6","msulocal","ALL","NO","NO",106,6,"T2","10.10.129.169","192.41.237.169","00:21:9b:8a:12:75","00:21:9b:8a:12:77","239.2.12.61","rac-106-6","10.10.131.169",
"cc-106-7","c-106-7","msulocal","ALL","NO","NO",106,7,"T2","10.10.129.168","192.41.237.168","00:21:9b:8a:12:66","00:21:9b:8a:12:68","239.2.12.61","rac-106-7","10.10.131.168",
"cc-106-8","c-106-8","msulocal","ALL","NO","NO",106,8,"T2","10.10.129.167","192.41.237.167","00:21:9b:8a:70:67","00:21:9b:8a:70:69","239.2.12.61","rac-106-8","10.10.131.167",
"cc-106-9","c-106-9","msulocal","ALL","NO","NO",106,9,"T2","10.10.129.166","192.41.237.166","00:21:9b:8a:74:72","00:21:9b:8a:74:74","239.2.12.61","rac-106-9","10.10.131.166",
"cc-106-10","c-106-10","msulocal","T2_T3_Share","NO","NO",106,10,"T2","10.10.129.165","192.41.237.165","00:21:9b:8a:74:31","00:21:9b:8a:74:33","239.2.12.61","rac-106-10","10.10.131.165",
"cc-106-12","c-106-12","msulocal","T2_T3_Share","NO","NO",106,12,"T2","10.10.129.164","192.41.237.164","00:21:9b:8a:74:63","00:21:9b:8a:74:65","239.2.12.61","rac-106-12","10.10.131.164",
"cc-106-13","c-106-13","msulocal","T2_T3_Share","NO","NO",106,13,"T2","10.10.129.163","192.41.237.163","00:21:9b:8a:74:45","00:21:9b:8a:74:47","239.2.12.61","rac-106-13","10.10.131.163",
"cc-106-14","c-106-14","msulocal","T2_T3_Share","NO","NO",106,14,"T2","10.10.129.162","192.41.237.162","00:21:9b:8a:74:77","00:21:9b:8a:74:79","239.2.12.61","rac-106-14","10.10.131.162",
"cc-106-15","c-106-15","msulocal","T2only","NO","NO",106,15,"T2","10.10.129.161","192.41.237.161","00:21:9b:8a:74:68","00:21:9b:8a:74:6a","239.2.12.61","rac-106-15","10.10.131.161",
"cc-106-16","c-106-16","msulocal","T2only","NO","NO",106,16,"T2","10.10.129.160","192.41.237.160","00:21:9b:8a:70:58","00:21:9b:8a:70:5a","239.2.12.61","rac-106-16","10.10.131.160",
"cc-106-17","c-106-17","msulocal","T2only","NO","NO",106,17,"T2","10.10.129.159","192.41.237.159","00:21:9b:8a:70:7b","00:21:9b:8a:70:7d","239.2.12.61","rac-106-17","10.10.131.159",
"cc-106-18","c-106-18","msulocal","T2only","NO","NO",106,18,"T2","10.10.129.158","192.41.237.158","00:21:9b:8a:70:5d","00:21:9b:8a:70:5f","239.2.12.61","rac-106-18","10.10.131.158",
"cc-106-19","c-106-19","msulocal","T2only","NO","NO",106,19,"T2","10.10.129.157","192.41.237.157","00:21:9b:8a:3a:d9","00:21:9b:8a:3a:db","239.2.12.61","rac-106-19","10.10.131.157",
"cc-106-20","c-106-20","msulocal","T2only","NO","NO",106,20,"T2","10.10.129.156","192.41.237.156","00:21:9b:8a:39:da","00:21:9b:8a:39:dc","239.2.12.61","rac-106-20","10.10.131.156",
"cc-106-21","c-106-21","msulocal","T2only","NO","NO",106,21,"T2","10.10.129.155","192.41.237.155","00:21:9b:8a:44:7f","00:21:9b:8a:44:81","239.2.12.61","rac-106-21","10.10.131.155",
"cc-106-22","c-106-22","msulocal","T2only","NO","NO",106,22,"T2","10.10.129.154","192.41.237.154","00:21:9b:8a:46:af","00:21:9b:8a:46:b1","239.2.12.61","rac-106-22","10.10.131.154",
"cc-106-23","c-106-23","msulocal","T2only","NO","NO",106,23,"T2","10.10.129.153","192.41.237.153","00:21:9b:8a:74:22","00:21:9b:8a:74:24","239.2.12.61","rac-106-23","10.10.131.153",
"cc-106-24","c-106-24","msulocal","ALL","NO","NO",106,24,"T2","10.10.129.152","192.41.237.152","00:21:9b:8a:73:f5","00:21:9b:8a:73:f7","239.2.12.61","rac-106-24","10.10.131.152",
"cc-106-25","c-106-25","msulocal","ALL","NO","NO",106,25,"T2","10.10.129.151","192.41.237.151","00:21:9b:8a:6e:eb","00:21:9b:8a:6e:ed","239.2.12.61","rac-106-25","10.10.131.151",
"cc-106-26","c-106-26","msulocal","ALL","NO","NO",106,26,"T2","10.10.129.150","192.41.237.150","00:21:9b:8a:74:1d","00:21:9b:8a:74:1f","239.2.12.61","rac-106-26","10.10.131.150",
"cc-106-27","c-106-27","msulocal","ALL","NO","NO",106,27,"T2","10.10.129.149","192.41.237.149","00:21:9b:8a:72:e7","00:21:9b:8a:72:e9","239.2.12.61","rac-106-27","10.10.131.149",
"cc-106-28","c-106-28","msulocal","ALL","NO","NO",106,28,"T2","10.10.129.148","192.41.237.148","00:21:9b:8a:73:e6","00:21:9b:8a:73:e8","239.2.12.61","rac-106-28","10.10.131.148",
"cc-106-29","c-106-29","msulocal","ALL","NO","NO",106,29,"T2","10.10.129.147","192.41.237.147","00:21:9b:8a:39:ee","00:21:9b:8a:39:f0","239.2.12.61","rac-106-29","10.10.131.147",
"cc-106-30","c-106-30","msulocal","T2_T3_Share","NO","NO",106,30,"T2","10.10.129.146","192.41.237.146","00:21:9b:8a:3a:3e","00:21:9b:8a:3a:40","239.2.12.61","rac-106-30","10.10.131.146",
"cc-106-31","c-106-31","msulocal","T2_T3_Share","NO","NO",106,31,"T2","10.10.129.145","192.41.237.145","00:21:9b:8a:3a:25","00:21:9b:8a:3a:27","239.2.12.61","rac-106-31","10.10.131.145",
"cc-106-33","c-106-33","msulocal","T2_T3_Share","NO","NO",106,33,"T2","10.10.129.144","192.41.237.144","00:21:9b:8a:3b:06","00:21:9b:8a:3b:08","239.2.12.61","rac-106-33","10.10.131.144",
"cc-106-34","c-106-34","msulocal","T2only","NO","NO",106,34,"T2","10.10.129.143","192.41.237.143","00:21:9b:8a:73:e1","00:21:9b:8a:73:e3","239.2.12.61","rac-106-34","10.10.131.143",
"cc-106-35","c-106-35","msulocal","T2only","NO","NO",106,35,"T2","10.10.129.142","192.41.237.142","00:21:9b:8a:73:dc","00:21:9b:8a:73:de","239.2.12.61","rac-106-35","10.10.131.142",
"cc-106-36","c-106-36","msulocal","T2only","NO","NO",106,36,"T2","10.10.129.141","192.41.237.141","00:21:9b:8a:73:73","00:21:9b:8a:73:75","239.2.12.61","rac-106-36","10.10.131.141",
"cc-106-37","c-106-37","msulocal","T2only","NO","NO",106,37,"T2","10.10.129.140","192.41.237.140","00:21:9b:8a:74:27","00:21:9b:8a:74:29","239.2.12.61","rac-106-37","10.10.131.140",
"cc-106-38","c-106-38","msulocal","T2only","NO","NO",106,38,"T2","10.10.129.139","192.41.237.139","00:21:9b:8a:46:aa","00:21:9b:8a:46:ac","239.2.12.61","rac-106-38","10.10.131.139",
"cc-106-39","c-106-39","msulocal","T2only","NO","NO",106,39,"T2","10.10.129.138","192.41.237.138","00:21:9b:8a:39:f3","00:21:9b:8a:39:f5","239.2.12.61","rac-106-39","10.10.131.138",
"cc-106-40","c-106-40","msulocal","T2only","NO","NO",106,40,"T2","10.10.129.137","192.41.237.137","00:21:9b:8a:3a:e8","00:21:9b:8a:3a:ea","239.2.12.61","rac-106-40","10.10.131.137",
"cc-106-41","c-106-41","msulocal","T2only","NO","NO",106,41,"T2","10.10.129.136","192.41.237.136","00:21:9b:8a:39:e9","00:21:9b:8a:39:eb","239.2.12.61","rac-106-41","10.10.131.136",
"cc-106-42","c-106-42","msulocal","T2only","NO","NO",106,42,"T2","10.10.129.135","192.41.237.135","00:21:9b:8a:3a:fc","00:21:9b:8a:3a:fe","239.2.12.61","rac-106-42","10.10.131.135",
"cc-110-3","c-110-3","msulocal","T2_n24","NO","NO",110,3,"T2","10.10.128.142","192.41.236.142","84:2b:2b:60:b5:37","84:2b:2b:60:b5:38","239.2.12.73","rac-110-3","10.10.130.142",
"cc-110-4","c-110-4","msulocal","T2_n24","NO","NO",110,4,"T2","10.10.128.141","192.41.236.141","84:2b:2b:60:1a:68","84:2b:2b:60:1a:69","239.2.12.73","rac-110-4","10.10.130.141",
"cc-110-5","c-110-5","msulocal","T2_n24","NO","NO",110,5,"T2","10.10.128.140","192.41.236.140","84:2b:2b:60:b5:40","84:2b:2b:60:b5:41","239.2.12.73","rac-110-5","10.10.130.140",
"cc-110-6","c-110-6","msulocal","T2_n24","NO","NO",110,6,"T2","10.10.128.139","192.41.236.139","84:2b:2b:60:bc:b1","84:2b:2b:60:bc:b2","239.2.12.73","rac-110-6","10.10.130.139",
"cc-110-7","c-110-7","msulocal","T2_n24","NO","NO",110,7,"T2","10.10.128.138","192.41.236.138","84:2b:2b:5f:5c:06","84:2b:2b:5f:5c:07","239.2.12.73","rac-110-7","10.10.130.138",
"cc-110-8","c-110-8","msulocal","T2_n24","NO","NO",110,8,"T2","10.10.128.137","192.41.236.137","84:2b:2b:60:bd:f0","84:2b:2b:60:bd:f1","239.2.12.73","rac-110-8","10.10.130.137",
"cc-110-9","c-110-9","msulocal","T2_n24","NO","NO",110,9,"T2","10.10.128.136","192.41.236.136","84:2b:2b:60:b3:a7","84:2b:2b:60:b3:a8","239.2.12.73","rac-110-9","10.10.130.136",
"cc-110-10","c-110-10","msulocal","T2_n24","NO","NO",110,10,"T2","10.10.128.135","192.41.236.135","84:2b:2b:60:bd:de","84:2b:2b:60:bd:df","239.2.12.73","rac-110-10","10.10.130.135",
"cc-110-13","c-110-13","msulocal","T2_n24","NO","NO",110,13,"T2","10.10.128.134","192.41.236.134","84:2b:2b:60:bd:8c","84:2b:2b:60:bd:8d","239.2.12.73","rac-110-13","10.10.130.134",
"cc-110-14","c-110-14","msulocal","T2_n24","NO","NO",110,14,"T2","10.10.128.133","192.41.236.133","84:2b:2b:58:4d:e4","84:2b:2b:58:4d:e5","239.2.12.73","rac-110-14","10.10.130.133",
"cc-110-15","c-110-15","msulocal","T2_n24","NO","NO",110,15,"T2","10.10.128.132","192.41.236.132","84:2b:2b:60:bd:5f","84:2b:2b:60:bd:60","239.2.12.73","rac-110-15","10.10.130.132",
"cc-110-16","c-110-16","msulocal","T2_n24","NO","NO",110,16,"T2","10.10.128.131","192.41.236.131","84:2b:2b:60:bd:29","84:2b:2b:60:bd:2a","239.2.12.73","rac-110-16","10.10.130.131",
"cc-110-17","c-110-17","msulocal","T2_n24","NO","NO",110,17,"T2","10.10.128.130","192.41.236.130","84:2b:2b:60:bd:44","84:2b:2b:60:bd:45","239.2.12.73","rac-110-17","10.10.130.130",
"cc-110-18","c-110-18","msulocal","T2_n24","NO","NO",110,18,"T2","10.10.128.129","192.41.236.129","84:2b:2b:60:bd:11","84:2b:2b:60:bd:12","239.2.12.73","rac-110-18","10.10.130.129",
"cc-110-19","c-110-19","msulocal","T2_n24","NO","NO",110,19,"T2","10.10.128.128","192.41.236.128","84:2b:2b:60:15:6a","84:2b:2b:60:15:6b","239.2.12.73","rac-110-19","10.10.130.128",
"cc-110-20","c-110-20","msulocal","T2_n24","NO","NO",110,20,"T2","10.10.128.127","192.41.236.127","84:2b:2b:60:b6:03","84:2b:2b:60:b6:04","239.2.12.73","rac-110-20","10.10.130.127",
"cc-110-24","c-110-24","msulocal","T2_n24","NO","NO",110,24,"T2","10.10.128.126","192.41.236.126","84:2b:2b:60:bd:8f","84:2b:2b:60:bd:90","239.2.12.73","rac-110-24","10.10.130.126",
"cc-110-25","c-110-25","msulocal","T2_n24","NO","NO",110,25,"T2","10.10.128.125","192.41.236.125","84:2b:2b:60:b9:67","84:2b:2b:60:b9:68","239.2.12.73","rac-110-25","10.10.130.125",
"cc-110-26","c-110-26","msulocal","T2_n24","NO","NO",110,26,"T2","10.10.128.124","192.41.236.124","84:2b:2b:60:ba:57","84:2b:2b:60:ba:58","239.2.12.73","rac-110-26","10.10.130.124",
"cc-110-27","c-110-27","msulocal","T2_n24","NO","NO",110,27,"T2","10.10.128.123","192.41.236.123","84:2b:2b:60:b5:d0","84:2b:2b:60:b5:d1","239.2.12.73","rac-110-27","10.10.130.123",
"cc-110-28","c-110-28","msulocal","T2_n24","NO","NO",110,28,"T2","10.10.128.122","192.41.236.122","84:2b:2b:58:4f:98","84:2b:2b:58:4f:99","239.2.12.73","rac-110-28","10.10.130.122",
"cc-110-29","c-110-29","msulocal","T2_n24","NO","NO",110,29,"T2","10.10.128.121","192.41.236.121","84:2b:2b:60:b5:79","84:2b:2b:60:b5:7a","239.2.12.73","rac-110-29","10.10.130.121",
"cc-110-30","c-110-30","msulocal","T2_n24","NO","NO",110,30,"T2","10.10.128.120","192.41.236.120","84:2b:2b:60:b5:01","84:2b:2b:60:b5:02","239.2.12.73","rac-110-30","10.10.130.120",
"cc-110-31","c-110-31","msulocal","T2_n24","NO","NO",110,31,"T2","10.10.128.119","192.41.236.119","84:2b:2b:60:20:78","84:2b:2b:60:20:79","239.2.12.73","rac-110-31","10.10.130.119",
"cc-110-34","c-110-34","msulocal","T2_n24","NO","NO",110,34,"T2","10.10.128.118","192.41.236.118","84:2b:2b:58:4b:f2","84:2b:2b:58:4b:f3","239.2.12.73","rac-110-34","10.10.130.118",
"cc-110-35","c-110-35","msulocal","T2_n24","NO","NO",110,35,"T2","10.10.128.117","192.41.236.117","84:2b:2b:60:1c:8e","84:2b:2b:60:1c:8f","239.2.12.73","rac-110-35","10.10.130.117",
"cc-110-36","c-110-36","msulocal","T2_n24","NO","NO",110,36,"T2","10.10.128.116","192.41.236.116","84:2b:2b:60:11:c3","84:2b:2b:60:11:c4","239.2.12.73","rac-110-36","10.10.130.116",
"cc-110-37","c-110-37","msulocal","T2_n24","NO","NO",110,37,"T2","10.10.128.115","192.41.236.115","84:2b:2b:60:b5:a0","84:2b:2b:60:b5:a1","239.2.12.73","rac-110-37","10.10.130.115",
"cc-110-38","c-110-38","msulocal","T2_n24","NO","NO",110,38,"T2","10.10.128.114","192.41.236.114","84:2b:2b:60:b3:b9","84:2b:2b:60:b3:ba","239.2.12.73","rac-110-38","10.10.130.114",
"cc-110-39","c-110-39","msulocal","T2_n24","NO","NO",110,39,"T2","10.10.128.113","192.41.236.113","84:2b:2b:60:bc:c6","84:2b:2b:60:bc:c7","239.2.12.73","rac-110-39","10.10.130.113",
"cc-110-40","c-110-40","msulocal","T2_n24","NO","NO",110,40,"T2","10.10.128.112","192.41.236.112","84:2b:2b:60:b4:85","84:2b:2b:60:b4:86","239.2.12.73","rac-110-40","10.10.130.112",
"cc-110-41","c-110-41","msulocal","T2_n24","NO","NO",110,41,"T2","10.10.128.111","192.41.236.111","84:2b:2b:0f:2b:58","84:2b:2b:0f:2b:59","239.2.12.73","rac-110-41","10.10.130.111",
"cc-113-1","c-113-1","msulocal",,"NO","NO",113,1,"T3","10.10.129.54","192.41.237.54","00:1e:c9:ac:34:a6","00:1e:c9:ac:34:a8","239.2.12.67","rac-113-1","10.10.130.54",
"cc-113-2","c-113-2","msulocal",,"NO","NO",113,2,"T3","10.10.129.53","192.41.237.53","00:1e:c9:ac:34:bf","00:1e:c9:ac:34:c1","239.2.12.67","rac-113-2","10.10.130.53",
"cc-113-3","c-113-3","msulocal",,"NO","NO",113,3,"T3","10.10.129.52","192.41.237.52","00:1d:09:70:97:dd","00:1d:09:70:97:df","239.2.12.67","rac-113-3","10.10.130.52",
"cc-113-4","c-113-4","msulocal",,"NO","NO",113,4,"T3","10.10.129.51","192.41.237.51","00:1e:c9:ac:34:83","00:1e:c9:ac:34:85","239.2.12.67","rac-113-4","10.10.130.51",
"cc-113-5","c-113-5","msulocal",,"NO","NO",113,5,"T3","10.10.129.50","192.41.237.50","00:1e:c9:ac:41:b2","00:1e:c9:ac:41:b4","239.2.12.67","rac-113-5","10.10.131.50",
"cc-113-6","c-113-6","msulocal",,"NO","NO",113,6,"T3","10.10.129.49","192.41.237.49","00:1e:c9:ac:3b:72","00:1e:c9:ac:3b:74","239.2.12.67","rac-113-6","10.10.131.49",
"cc-113-7","c-113-7","msulocal",,"NO","NO",113,7,"T3","10.10.129.48","192.41.237.48","00:1e:c9:ac:42:11","00:1e:c9:ac:42:13","239.2.12.67","rac-113-7","10.10.131.48",
"cc-113-8","c-113-8","msulocal",,"NO","NO",113,8,"T3","10.10.129.47","192.41.237.47","00:1e:c9:ac:3e:06","00:1e:c9:ac:3e:08","239.2.12.67","rac-113-8","10.10.131.47",
"cc-113-9","c-113-9","msulocal",,"NO","NO",113,9,"T3","10.10.129.46","192.41.237.46","00:1d:09:70:ac:73","00:1d:09:70:ac:75","239.2.12.67","rac-113-9","10.10.131.46",
"cc-113-10","c-113-10","msulocal",,"NO","NO",113,10,"T3","10.10.129.45","192.41.237.45","b8:ac:6f:16:df:3a","b8:ac:6f:16:df:3c","239.2.12.67","rac-113-10","10.10.131.45",
"cc-113-12","c-113-12","msulocal",,"NO","NO",113,12,"T3","10.10.129.44","192.41.237.44","00:1d:09:70:ac:2d","00:1d:09:70:ac:2f","239.2.12.67","rac-113-12","10.10.131.44",
"cc-113-13","c-113-13","msulocal",,"NO","NO",113,13,"T3","10.10.129.43","192.41.237.43","00:1d:09:70:ad:2c","00:1d:09:70:ad:2e","239.2.12.67","rac-113-13","10.10.131.43",
"cc-113-14","c-113-14","msulocal",,"NO","NO",113,14,"T3","10.10.129.42","192.41.237.42","00:1d:09:70:ac:0f","00:1d:09:70:ac:11","239.2.12.67","rac-113-14","10.10.131.42",
"cc-113-15","c-113-15","msulocal",,"NO","NO",113,15,"T3","10.10.129.41","192.41.237.41","00:1d:09:70:a6:5b","00:1d:09:70:a6:5d","239.2.12.67","rac-113-15","10.10.131.41",
"cc-113-16","c-113-16","msulocal",,"NO","NO",113,16,"T3","10.10.129.40","192.41.237.40","00:1d:09:70:ac:19","00:1d:09:70:ac:1b","239.2.12.67","rac-113-16","10.10.131.40",
"cc-113-17","c-113-17","msulocal",,"NO","NO",113,17,"T3","10.10.129.39","192.41.237.39","00:1d:09:70:ac:87","00:1d:09:70:ac:89","239.2.12.67","rac-113-17","10.10.131.39",
"cc-113-18","c-113-18","msulocal",,"NO","NO",113,18,"T3","10.10.129.38","192.41.237.38","00:1d:09:70:7a:08","00:1d:09:70:7a:0a","239.2.12.67","rac-113-18","10.10.131.38",
"cc-113-19","c-113-19","msulocal",,"NO","NO",113,19,"T3","10.10.129.37","192.41.237.37","00:1d:09:70:ab:79","00:1d:09:70:ab:7b","239.2.12.67","rac-113-19","10.10.131.37",
"cc-113-20","c-113-20","msulocal",,"NO","NO",113,20,"T3","10.10.129.36","192.41.237.36","00:1d:09:70:a8:95","00:1d:09:70:a8:97","239.2.12.67","rac-113-20","10.10.131.36",
"cc-113-21","c-113-21","msulocal",,"NO","NO",113,21,"T3","10.10.129.35","192.41.237.35","00:1d:09:70:a6:3d","00:1d:09:70:a6:3f","239.2.12.67","rac-113-21","10.10.131.35",
"cc-113-22","c-113-22","msulocal",,"NO","NO",113,22,"T3","10.10.129.34","192.41.237.34","00:1e:c9:ac:3d:02","00:1e:c9:ac:3d:04","239.2.12.67","rac-113-22","10.10.131.34",
